date,start_date,start_time,number_of_records,url,edf_url
2013-04-18,18/04/13,09:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-04-18_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-04-18_0.edf
2013-05-04,04/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-04_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-04_0.edf
2013-05-06,06/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-06_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-06_0.edf
2013-05-08,08/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-08_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-08_0.edf
2013-05-11,10/05/13,09:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-11_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-11_0.edf
2013-05-14,14/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-14_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-14_0.edf
2013-05-16,16/05/13,09:45:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-16_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-16_0.edf
2013-05-18,18/05/13,09:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-18_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-18_0.edf
2013-05-20,20/05/13,10:26:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-20_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-20_0.edf
2013-05-22,22/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-22_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-22_0.edf
2013-05-27,27/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-27_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-27_0.edf
2013-05-28,28/05/13,09:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-28_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-28_0.edf
2013-05-30,30/05/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-05-30_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-05-30_0.edf
2013-06-02,02/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-02_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-02_0.edf
2013-06-04,04/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-04_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-04_0.edf
2013-06-06,06/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-06_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-06_0.edf
2013-06-10,10/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-10_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-10_0.edf
2013-06-14,14/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-14_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-14_0.edf
2013-06-20,20/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-20_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-20_0.edf
2013-06-22,22/06/13,09:30:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-22_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-22_0.edf
2013-06-24,24/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-24_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-24_0.edf
2013-06-26,26/06/13,10:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-26_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-26_0.edf
2013-06-28,28/06/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-28_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-28_0.edf
2013-06-30,30/06/13,12:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-06-30_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-06-30_0.edf
2013-07-03,03/07/13,07:30:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-03_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-03_0.edf
2013-07-06,06/07/13,09:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-06_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-06_0.edf
2013-07-08,08/07/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-08_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-08_0.edf
2013-07-10,10/07/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-10_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-10_0.edf
2013-07-12,11/07/13,23:27:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-12_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-12_0.edf
2013-07-13,13/07/13,10:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-13_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-13_0.edf
2013-07-15,15/07/13,10:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-15_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-15_0.edf
2013-07-19,19/07/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-19_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-19_0.edf
2013-07-24,24/07/13,08:30:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-24_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-24_0.edf
2013-07-25,25/07/13,06:40:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-25_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-25_0.edf
2013-07-27,27/07/13,08:00:00,8947776,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edftxt/2013-07-27_data.txt.zip,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/ActiWave-edf/2013-07-27_0.edf
