date,nos_files,url,csv_url,json_url
2013-04-18,7,http://alandix.com/AWW-audio/2013-04-18,http://alandix.com/AWW-audio/2013-04-18.json,http://alandix.com/AWW-audio/2013-04-18.csv
2013-04-19,24,http://alandix.com/AWW-audio/2013-04-19,http://alandix.com/AWW-audio/2013-04-19.json,http://alandix.com/AWW-audio/2013-04-19.csv
2013-04-20,44,http://alandix.com/AWW-audio/2013-04-20,http://alandix.com/AWW-audio/2013-04-20.json,http://alandix.com/AWW-audio/2013-04-20.csv
2013-04-21,18,http://alandix.com/AWW-audio/2013-04-21,http://alandix.com/AWW-audio/2013-04-21.json,http://alandix.com/AWW-audio/2013-04-21.csv
2013-04-22,13,http://alandix.com/AWW-audio/2013-04-22,http://alandix.com/AWW-audio/2013-04-22.json,http://alandix.com/AWW-audio/2013-04-22.csv
2013-04-23,30,http://alandix.com/AWW-audio/2013-04-23,http://alandix.com/AWW-audio/2013-04-23.json,http://alandix.com/AWW-audio/2013-04-23.csv
2013-04-24,33,http://alandix.com/AWW-audio/2013-04-24,http://alandix.com/AWW-audio/2013-04-24.json,http://alandix.com/AWW-audio/2013-04-24.csv
2013-05-04,33,http://alandix.com/AWW-audio/2013-05-04,http://alandix.com/AWW-audio/2013-05-04.json,http://alandix.com/AWW-audio/2013-05-04.csv
2013-05-05,6,http://alandix.com/AWW-audio/2013-05-05,http://alandix.com/AWW-audio/2013-05-05.json,http://alandix.com/AWW-audio/2013-05-05.csv
2013-05-06,27,http://alandix.com/AWW-audio/2013-05-06,http://alandix.com/AWW-audio/2013-05-06.json,http://alandix.com/AWW-audio/2013-05-06.csv
2013-05-07,36,http://alandix.com/AWW-audio/2013-05-07,http://alandix.com/AWW-audio/2013-05-07.json,http://alandix.com/AWW-audio/2013-05-07.csv
2013-05-08,19,http://alandix.com/AWW-audio/2013-05-08,http://alandix.com/AWW-audio/2013-05-08.json,http://alandix.com/AWW-audio/2013-05-08.csv
2013-05-10,7,http://alandix.com/AWW-audio/2013-05-10,http://alandix.com/AWW-audio/2013-05-10.json,http://alandix.com/AWW-audio/2013-05-10.csv
2013-05-11,7,http://alandix.com/AWW-audio/2013-05-11,http://alandix.com/AWW-audio/2013-05-11.json,http://alandix.com/AWW-audio/2013-05-11.csv
2013-05-12,1,http://alandix.com/AWW-audio/2013-05-12,http://alandix.com/AWW-audio/2013-05-12.json,http://alandix.com/AWW-audio/2013-05-12.csv
2013-05-13,2,http://alandix.com/AWW-audio/2013-05-13,http://alandix.com/AWW-audio/2013-05-13.json,http://alandix.com/AWW-audio/2013-05-13.csv
2013-05-14,19,http://alandix.com/AWW-audio/2013-05-14,http://alandix.com/AWW-audio/2013-05-14.json,http://alandix.com/AWW-audio/2013-05-14.csv
2013-05-15,4,http://alandix.com/AWW-audio/2013-05-15,http://alandix.com/AWW-audio/2013-05-15.json,http://alandix.com/AWW-audio/2013-05-15.csv
2013-05-16,3,http://alandix.com/AWW-audio/2013-05-16,http://alandix.com/AWW-audio/2013-05-16.json,http://alandix.com/AWW-audio/2013-05-16.csv
2013-05-17,21,http://alandix.com/AWW-audio/2013-05-17,http://alandix.com/AWW-audio/2013-05-17.json,http://alandix.com/AWW-audio/2013-05-17.csv
2013-05-18,40,http://alandix.com/AWW-audio/2013-05-18,http://alandix.com/AWW-audio/2013-05-18.json,http://alandix.com/AWW-audio/2013-05-18.csv
2013-05-19,33,http://alandix.com/AWW-audio/2013-05-19,http://alandix.com/AWW-audio/2013-05-19.json,http://alandix.com/AWW-audio/2013-05-19.csv
2013-05-20,19,http://alandix.com/AWW-audio/2013-05-20,http://alandix.com/AWW-audio/2013-05-20.json,http://alandix.com/AWW-audio/2013-05-20.csv
2013-05-22,18,http://alandix.com/AWW-audio/2013-05-22,http://alandix.com/AWW-audio/2013-05-22.json,http://alandix.com/AWW-audio/2013-05-22.csv
2013-05-27,1,http://alandix.com/AWW-audio/2013-05-27,http://alandix.com/AWW-audio/2013-05-27.json,http://alandix.com/AWW-audio/2013-05-27.csv
2013-05-28,14,http://alandix.com/AWW-audio/2013-05-28,http://alandix.com/AWW-audio/2013-05-28.json,http://alandix.com/AWW-audio/2013-05-28.csv
2013-05-29,15,http://alandix.com/AWW-audio/2013-05-29,http://alandix.com/AWW-audio/2013-05-29.json,http://alandix.com/AWW-audio/2013-05-29.csv
2013-05-30,28,http://alandix.com/AWW-audio/2013-05-30,http://alandix.com/AWW-audio/2013-05-30.json,http://alandix.com/AWW-audio/2013-05-30.csv
2013-05-31,14,http://alandix.com/AWW-audio/2013-05-31,http://alandix.com/AWW-audio/2013-05-31.json,http://alandix.com/AWW-audio/2013-05-31.csv
2013-06-02,15,http://alandix.com/AWW-audio/2013-06-02,http://alandix.com/AWW-audio/2013-06-02.json,http://alandix.com/AWW-audio/2013-06-02.csv
2013-06-03,16,http://alandix.com/AWW-audio/2013-06-03,http://alandix.com/AWW-audio/2013-06-03.json,http://alandix.com/AWW-audio/2013-06-03.csv
2013-06-04,37,http://alandix.com/AWW-audio/2013-06-04,http://alandix.com/AWW-audio/2013-06-04.json,http://alandix.com/AWW-audio/2013-06-04.csv
2013-06-05,33,http://alandix.com/AWW-audio/2013-06-05,http://alandix.com/AWW-audio/2013-06-05.json,http://alandix.com/AWW-audio/2013-06-05.csv
2013-06-06,18,http://alandix.com/AWW-audio/2013-06-06,http://alandix.com/AWW-audio/2013-06-06.json,http://alandix.com/AWW-audio/2013-06-06.csv
2013-06-07,5,http://alandix.com/AWW-audio/2013-06-07,http://alandix.com/AWW-audio/2013-06-07.json,http://alandix.com/AWW-audio/2013-06-07.csv
2013-06-10,17,http://alandix.com/AWW-audio/2013-06-10,http://alandix.com/AWW-audio/2013-06-10.json,http://alandix.com/AWW-audio/2013-06-10.csv
2013-06-11,2,http://alandix.com/AWW-audio/2013-06-11,http://alandix.com/AWW-audio/2013-06-11.json,http://alandix.com/AWW-audio/2013-06-11.csv
2013-06-12,1,http://alandix.com/AWW-audio/2013-06-12,http://alandix.com/AWW-audio/2013-06-12.json,http://alandix.com/AWW-audio/2013-06-12.csv
2013-06-13,5,http://alandix.com/AWW-audio/2013-06-13,http://alandix.com/AWW-audio/2013-06-13.json,http://alandix.com/AWW-audio/2013-06-13.csv
2013-06-14,3,http://alandix.com/AWW-audio/2013-06-14,http://alandix.com/AWW-audio/2013-06-14.json,http://alandix.com/AWW-audio/2013-06-14.csv
2013-06-15,20,http://alandix.com/AWW-audio/2013-06-15,http://alandix.com/AWW-audio/2013-06-15.json,http://alandix.com/AWW-audio/2013-06-15.csv
2013-06-16,6,http://alandix.com/AWW-audio/2013-06-16,http://alandix.com/AWW-audio/2013-06-16.json,http://alandix.com/AWW-audio/2013-06-16.csv
2013-06-18,12,http://alandix.com/AWW-audio/2013-06-18,http://alandix.com/AWW-audio/2013-06-18.json,http://alandix.com/AWW-audio/2013-06-18.csv
2013-06-20,11,http://alandix.com/AWW-audio/2013-06-20,http://alandix.com/AWW-audio/2013-06-20.json,http://alandix.com/AWW-audio/2013-06-20.csv
2013-06-21,8,http://alandix.com/AWW-audio/2013-06-21,http://alandix.com/AWW-audio/2013-06-21.json,http://alandix.com/AWW-audio/2013-06-21.csv
2013-06-22,3,http://alandix.com/AWW-audio/2013-06-22,http://alandix.com/AWW-audio/2013-06-22.json,http://alandix.com/AWW-audio/2013-06-22.csv
2013-06-23,9,http://alandix.com/AWW-audio/2013-06-23,http://alandix.com/AWW-audio/2013-06-23.json,http://alandix.com/AWW-audio/2013-06-23.csv
2013-06-24,13,http://alandix.com/AWW-audio/2013-06-24,http://alandix.com/AWW-audio/2013-06-24.json,http://alandix.com/AWW-audio/2013-06-24.csv
2013-06-25,12,http://alandix.com/AWW-audio/2013-06-25,http://alandix.com/AWW-audio/2013-06-25.json,http://alandix.com/AWW-audio/2013-06-25.csv
2013-06-26,7,http://alandix.com/AWW-audio/2013-06-26,http://alandix.com/AWW-audio/2013-06-26.json,http://alandix.com/AWW-audio/2013-06-26.csv
2013-06-27,7,http://alandix.com/AWW-audio/2013-06-27,http://alandix.com/AWW-audio/2013-06-27.json,http://alandix.com/AWW-audio/2013-06-27.csv
2013-06-28,9,http://alandix.com/AWW-audio/2013-06-28,http://alandix.com/AWW-audio/2013-06-28.json,http://alandix.com/AWW-audio/2013-06-28.csv
2013-06-29,16,http://alandix.com/AWW-audio/2013-06-29,http://alandix.com/AWW-audio/2013-06-29.json,http://alandix.com/AWW-audio/2013-06-29.csv
2013-07-01,24,http://alandix.com/AWW-audio/2013-07-01,http://alandix.com/AWW-audio/2013-07-01.json,http://alandix.com/AWW-audio/2013-07-01.csv
2013-07-02,7,http://alandix.com/AWW-audio/2013-07-02,http://alandix.com/AWW-audio/2013-07-02.json,http://alandix.com/AWW-audio/2013-07-02.csv
2013-07-03,13,http://alandix.com/AWW-audio/2013-07-03,http://alandix.com/AWW-audio/2013-07-03.json,http://alandix.com/AWW-audio/2013-07-03.csv
2013-07-06,11,http://alandix.com/AWW-audio/2013-07-06,http://alandix.com/AWW-audio/2013-07-06.json,http://alandix.com/AWW-audio/2013-07-06.csv
2013-07-07,18,http://alandix.com/AWW-audio/2013-07-07,http://alandix.com/AWW-audio/2013-07-07.json,http://alandix.com/AWW-audio/2013-07-07.csv
2013-07-08,5,http://alandix.com/AWW-audio/2013-07-08,http://alandix.com/AWW-audio/2013-07-08.json,http://alandix.com/AWW-audio/2013-07-08.csv
2013-07-09,4,http://alandix.com/AWW-audio/2013-07-09,http://alandix.com/AWW-audio/2013-07-09.json,http://alandix.com/AWW-audio/2013-07-09.csv
2013-07-11,14,http://alandix.com/AWW-audio/2013-07-11,http://alandix.com/AWW-audio/2013-07-11.json,http://alandix.com/AWW-audio/2013-07-11.csv
2013-07-12,7,http://alandix.com/AWW-audio/2013-07-12,http://alandix.com/AWW-audio/2013-07-12.json,http://alandix.com/AWW-audio/2013-07-12.csv
2013-07-13,1,http://alandix.com/AWW-audio/2013-07-13,http://alandix.com/AWW-audio/2013-07-13.json,http://alandix.com/AWW-audio/2013-07-13.csv
2013-07-15,5,http://alandix.com/AWW-audio/2013-07-15,http://alandix.com/AWW-audio/2013-07-15.json,http://alandix.com/AWW-audio/2013-07-15.csv
2013-07-16,11,http://alandix.com/AWW-audio/2013-07-16,http://alandix.com/AWW-audio/2013-07-16.json,http://alandix.com/AWW-audio/2013-07-16.csv
2013-07-19,5,http://alandix.com/AWW-audio/2013-07-19,http://alandix.com/AWW-audio/2013-07-19.json,http://alandix.com/AWW-audio/2013-07-19.csv
2013-07-20,4,http://alandix.com/AWW-audio/2013-07-20,http://alandix.com/AWW-audio/2013-07-20.json,http://alandix.com/AWW-audio/2013-07-20.csv
2013-07-21,2,http://alandix.com/AWW-audio/2013-07-21,http://alandix.com/AWW-audio/2013-07-21.json,http://alandix.com/AWW-audio/2013-07-21.csv
2013-07-24,13,http://alandix.com/AWW-audio/2013-07-24,http://alandix.com/AWW-audio/2013-07-24.json,http://alandix.com/AWW-audio/2013-07-24.csv
2013-07-25,20,http://alandix.com/AWW-audio/2013-07-25,http://alandix.com/AWW-audio/2013-07-25.json,http://alandix.com/AWW-audio/2013-07-25.csv
