name,url,ignore,start_date,start_time,start_ts,end_ts,start_lat,start_lon,end_lat,end_lon,number_of_tracks
2013-04-18 09.27.00 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-04-18 09.27.00 Auto.gpx,,2013-04-18,08:27:00,2013-04-18T08:27:00Z,2013-04-19T15:21:55Z,51.4631031454,-3.1627476308,51.5714089014,-2.7798374835,1
2013-04-24 08.23.05 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-04-24 08.23.05 Auto.gpx,,2013-04-24,07:23:05,2013-04-24T07:23:05Z,2013-04-24T19:17:01Z,51.5714063868,-2.7797980048,52.2052584775,-3.0251678266,1
2013-05-03 18.29.41 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-03 18.29.41 Auto.gpx,,2013-05-03,17:29:41,2013-05-03T17:29:41Z,2013-05-03T17:31:21Z,52.2053212579,-3.0251028668,52.2010500915,-3.0329950992,1
2013-05-04 08.52.04 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-04 08.52.04 Auto.gpx,,2013-05-04,07:52:04,2013-05-04T07:52:04Z,2013-05-04T21:31:31Z,52.2010456491,-3.0329878069,52.3440270033,-3.0493450910,1
2013-05-05 12.33.43 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-05 12.33.43 Auto.gpx,,2013-05-05,11:33:43,2013-05-05T11:33:43Z,2013-05-05T20:48:49Z,52.3440539930,-3.0493649561,52.4371409789,-3.0967930332,1
2013-05-06 10.27.12 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-06 10.27.12 Auto.gpx,,2013-05-06,09:27:12,2013-05-06T09:27:12Z,2013-05-06T22:12:45Z,52.4371929467,-3.0967538059,52.6134166773,-3.1248401385,1
2013-05-07 08.24.56 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-07 08.24.56 Auto.gpx,,2013-05-07,07:24:56,2013-05-07T07:24:56Z,2013-05-07T22:02:02Z,52.6134026796,-3.1248425692,52.8081974387,-3.1015174929,1
2013-05-08 07.54.13 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-08 07.54.13 Auto.gpx,,2013-05-08,06:54:13,2013-05-08T06:54:13Z,2013-05-08T18:59:48Z,52.8081974387,-3.1015174929,52.9714543652,-3.1697284989,1
2013-05-10 07.22.30 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-10 07.22.30 Auto.gpx,,2013-05-10,06:22:30,2013-05-10T06:22:30Z,2013-05-10T06:22:32Z,52.9714600649,-3.1697529741,53.0505388789,-2.9956868291,1
2013-05-10 08.07.18 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-10 08.07.18 Auto.gpx,,2013-05-10,07:07:18,2013-05-10T07:07:18Z,2013-05-10T22:45:38Z,52.9714600649,-3.1697529741,53.1146328617,-3.3102368563,1
2013-05-11 10.43.24 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-11 10.43.24 Auto.gpx,,2013-05-11,09:43:24,2013-05-11T09:43:24Z,2013-05-12T03:52:53Z,53.1146332808,-3.3102292288,53.2275751512,-3.1712984294,1
2013-05-12 12.49.43 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-12 12.49.43 Auto.gpx,,2013-05-12,11:49:43,2013-05-12T11:49:43Z,2013-05-12T11:54:10Z,53.2275777496,-3.1713020336,53.1885829568,-2.9224096332,1
2013-05-12 18.51.11 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-12 18.51.11 Auto.gpx,,2013-05-12,17:51:11,2013-05-12T17:51:11Z,2013-05-12T17:52:20Z,53.1891048979,-2.9217206407,53.2544903643,-3.9799017180,1
2013-05-13 16.09.12 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-13 16.09.12 Auto.gpx,,2013-05-13,15:09:12,2013-05-13T15:09:12Z,2013-05-13T22:26:38Z,53.2495938241,-3.1317655183,53.2544462755,-3.9799631573,1
2013-05-14 09.39.15 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-14 09.39.15 Auto.gpx,,2013-05-14,08:39:15,2013-05-14T08:39:15Z,2013-05-14T17:06:37Z,53.2544456888,-3.9799206611,53.2947760541,-3.5820737109,1
2013-05-15 14.08.30 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-15 14.08.30 Auto.gpx,,2013-05-15,13:08:30,2013-05-15T13:08:30Z,2013-05-15T21:14:40Z,53.2947795745,-3.5820784885,53.2808669563,-3.8275512401,1
2013-05-16 10.21.44 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-16 10.21.44 Auto.gpx,,2013-05-16,09:21:44,2013-05-16T09:21:44Z,2013-05-16T17:30:07Z,53.2801558357,-3.8305736706,53.2542780507,-3.9783199690,1
2013-05-17 08.57.48 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-17 08.57.48 Auto.gpx,,2013-05-17,07:57:48,2013-05-17T07:57:48Z,2013-05-17T17:25:44Z,53.2542786375,-3.9783263393,53.2222481165,-4.1650948394,1
2013-05-18 10.00.42 Auto.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-18 10.00.42 Auto.gpx,,2013-05-18,09:00:42,2013-05-18T09:00:42Z,2013-05-18T19:44:31Z,53.2222483680,-4.1650939174,53.3206342254,-4.2201331817,1
2013-05-19 10.27.41 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-19 10.27.41 Day.gpx,,2013-05-19,09:27:41,2013-05-19T09:27:41Z,2013-05-20T11:11:49Z,53.3206374105,-4.2201370373,53.4100302402,-4.3429253809,1
2013-05-20 12.11.50 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-20 12.11.50 Day.gpx,,2013-05-20,11:11:50,2013-05-20T11:11:50Z,2013-05-22T08:20:20Z,53.4100128897,-4.3426129874,53.4139495343,-4.4463621732,1
2013-05-22 09.20.21 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-22 09.20.21 Day.gpx,,2013-05-22,08:20:21,2013-05-22T08:20:21Z,2013-05-23T12:45:34Z,53.4135475382,-4.4506671187,53.2821788080,-4.5607277099,1
2013-05-23 13.45.47 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-23 13.45.47 Day.gpx,,2013-05-23,12:45:47,2013-05-23T12:45:47Z,2013-05-23T12:51:04Z,53.2544648834,-3.9798961021,53.2544474490,-3.9799448010,1
2013-05-25 09.30.25 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-25 09.30.25 Day.gpx,,2013-05-25,08:30:25,2013-05-25T08:30:25Z,2013-05-25T08:31:11Z,53.4118424915,-1.6657666303,53.4119812958,-1.6663333308,1
2013-05-26 19.52.00 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-26 19.52.00 Day.gpx,,2013-05-26,18:52:00,2013-05-26T18:52:00Z,2013-05-26T18:52:00Z,53.4119879175,-1.6663283017,53.4119879175,-1.6663283017,1
2013-05-27 12.17.04 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-27 12.17.04 Day.gpx,,2013-05-27,11:17:04,2013-05-27T11:17:04Z,2013-05-27T17:59:27Z,53.4119879175,-1.6663283017,53.3090086933,-4.6294127963,1
2013-05-28 10.15.44 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-28 10.15.44 Day.gpx,,2013-05-28,09:15:44,2013-05-28T09:15:44Z,2013-05-28T20:57:20Z,53.3090834599,-4.6294132154,53.2363138720,-4.5135258604,1
2013-05-29 08.09.23 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-29 08.09.23 Day.gpx,,2013-05-29,07:09:23,2013-05-29T07:09:23Z,2013-05-29T16:00:09Z,53.2363199070,-4.5135130361,53.1928653549,-4.3864311464,1
2013-05-30 08.49.42 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-30 08.49.42 Day.gpx,,2013-05-30,07:49:42,2013-05-30T07:49:42Z,2013-05-30T18:47:50Z,53.1931700371,-4.3871216476,53.2247249689,-4.1632963344,1
2013-05-31 10.55.03 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-05-31 10.55.03 Day.gpx,,2013-05-31,09:55:03,2013-05-31T09:55:03Z,2013-05-31T18:12:44Z,53.2243835740,-4.1632497311,53.1400840078,-4.2744096089,1
2013-06-02 11.13.49 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-02 11.13.49 Day.gpx,,2013-06-02,10:13:49,2013-06-02T10:13:49Z,2013-06-02T19:57:18Z,53.1400779728,-4.2743262928,52.9366898350,-4.5221897308,1
2013-06-03 12.48.27 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-03 12.48.27 Day.gpx,,2013-06-03,11:48:27,2013-06-03T11:48:27Z,2013-06-03T18:00:56Z,52.9366944451,-4.5222154632,52.8986556921,-4.6229152288,1
2013-06-04 08.14.10 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-04 08.14.10 Day.gpx,,2013-06-04,07:14:10,2013-06-04T07:14:10Z,2013-06-04T17:08:59Z,52.8985327296,-4.6228449047,52.8039418627,-4.7121325415,1
2013-06-05 10.32.58 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-05 10.32.58 Day.gpx,,2013-06-05,09:32:58,2013-06-05T09:32:58Z,2013-06-05T20:20:55Z,52.8040535934,-4.7123066336,52.8227412142,-4.5057555847,1
2013-06-06 09.40.16 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-06 09.40.16 Day.gpx,,2013-06-06,08:40:16,2013-06-06T08:40:16Z,2013-06-06T18:25:14Z,52.8227412142,-4.5057641342,52.9163480457,-4.2338629905,1
2013-06-07 10.59.42 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-07 10.59.42 Day.gpx,,2013-06-07,09:59:42,2013-06-07T09:59:42Z,2013-06-07T16:30:47Z,52.9185744468,-4.2378132138,52.9288960900,-4.1341014951,1
