name,url,sampling_rate,timeset,start_date,start_time,offset,number_of_samples
2013_04_18_timeUnset_b.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_18_timeUnset_b.csv,8,,000-00-00,00:00:00,+00,304282
2013_04_18_timeUnset.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_18_timeUnset.csv,8,,000-00-00,00:00:00,+00,405610
2013_04_19.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_19.csv,8,1,2013-04-19,10:03:24,+01,330670
2013_04_20.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_20.csv,8,1,2013-04-20,08:56:21,+01,365140
2013_04_21.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_21.csv,8,1,2013-04-21,10:04:17,+01,301553
2013_04_22.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_22.csv,8,1,2013-04-22,08:42:23,+01,380487
2013_04_23.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_23.csv,8,1,2013-04-23,09:57:36,+01,227047
2013_04_24.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_24.csv,8,1,2013-04-24,09:44:32,+01,286065
2013_04_25.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_04_25.csv,8,1,2013-04-25,08:38:05,+01,298539
2013_05_04_timeUnset.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_04_timeUnset.csv,8,,000-00-00,00:00:00,+00,349813
2013_05_06_b.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_06_b.csv,8,1,2013-05-06,12:39:59,+01,201847
2013_05_06.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_06.csv,8,1,2013-05-06,10:13:54,+01,70038
2013_05_07.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_07.csv,8,1,2013-05-07,10:58:48,+01,50909
2013_05_08.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_08.csv,8,1,2013-05-08,09:16:30,+01,302456
2013_05_10.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_10.csv,8,1,2013-05-10,09:36:34,+01,231007
2013_05_14.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_14.csv,8,1,2013-05-14,08:10:47,+01,325957
2013_05_15.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_15.csv,8,1,2013-05-15,10:16:42,+01,360278
2013_05_16.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_16.csv,8,1,2013-05-16,09:44:59,+01,288416
2013_05_17.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_17.csv,8,1,2013-05-17,17:43:00,+01,59791
2013_05_18.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_18.csv,8,1,2013-05-18,08:37:43,+01,394667
2013_05_19.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_19.csv,8,1,2013-05-19,10:24:53,+01,329927
2013_05_20.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_20.csv,8,1,2013-05-20,10:11:39,+01,273849
2013_05_22.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_22.csv,8,1,2013-05-22,09:02:09,+01,241274
2013_05_27.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_27.csv,8,1,2013-05-27,10:17:02,+01,291802
2013_05_28.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_28.csv,8,1,2013-05-28,08:18:02,+01,388720
2013_05_29.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_29.csv,8,1,2013-05-29,08:35:14,+01,284476
2013_05_30.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_30.csv,8,1,2013-05-30,08:08:45,+01,451597
2013_05_31.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_05_31.csv,8,1,2013-05-31,10:43:48,+01,451800
2013_06_02.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_02.csv,8,1,2013-06-02,08:55:24,+01,380337
2013_06_03.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_03.csv,8,1,2013-06-03,10:21:52,+01,224705
2013_06_04.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_04.csv,8,1,2013-06-04,07:12:10,+01,304382
2013_06_05.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_05.csv,8,1,2013-06-05,10:34:30,+01,307889
2013_06_06.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_06.csv,8,1,2013-06-06,09:36:50,+01,400432
2013_06_10.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_10.csv,8,1,2013-06-10,09:02:29,+01,363345
2013_06_11.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_11.csv,8,1,2013-06-11,09:14:31,+01,294919
2013_06_14.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_14.csv,8,1,2013-06-14,11:03:14,+01,211263
2013_06_15.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_15.csv,8,1,2013-06-15,10:31:25,+01,339991
2013_06_18.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_18.csv,8,1,2013-06-18,06:25:23,+01,644829
2013_06_20.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_20.csv,8,1,2013-06-20,07:40:57,+01,271783
2013_06_21.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_21.csv,8,1,2013-06-21,08:41:43,+01,406548
