Reordered data,,,,,,,,,,,
Source: UCAS 2016 Application Cycle: End of Cycle Report,,,,,,,,,,,
http://www.ucas.com,,,,,,,,,,,
https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-analysis-reports/ucas-undergraduate-end-cycle-reports,,,,,,,,,,,
,,,,,,,,,,,
"This file contains the data from figure 57 of the report, ordered as a table by year and SIMD quartile.",,,,,,,,,,,
,,,,,,,,,,,
Figure legend: 'Scottish 18 year olds entry rates by SIMD groups (Q5 = least deprived)',,,,,,,,,,,
Any publication of these figures must provide a link back to the original report at http://www.ucas.com,,,,,,,,,,,
,,,,,,,,,,,
Notes from original data file:,,,,,,,,,,,
Not all HE providers in Scotland use UCAS. Therefore the share of total HE provision in Scotland that is recorded through UCAS can change by both cycle and background.,,,,,,,,,,,
Also recruitment to Scottish providers in 2014 recorded through UCAS may have been up to 2000 fewer than the reporting base in recent cycles following some changes to reporting of late acceptances.,,,,,,,,,,,
Recruitment to Scottish providers in 2015 recorded through UCAS included around 2000 acceptances to teacher training courses that were previously part of the UCAS Teacher Training scheme (UTT).,,,,,,,,,,,
,,,,,,,,,,,
Numerical data is reported to three significant figures,,,,,,,,,,,
Also note these are proportions: e.g.  0.0721 = 7.21%,,,,,,,,,,,
Data lines are comma delimited.,,,,,,,,,,,
Data follows,,,,,,,,,,,
,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Q1,0.0721,0.0758,0.0709,0.0795,0.0847,0.0814,0.0891,0.0952,0.101,0.0972,0.109
Q2,0.132,0.128,0.132,0.143,0.157,0.144,0.148,0.159,0.161,0.174,0.18
Q3,0.211,0.206,0.207,0.213,0.236,0.211,0.221,0.225,0.223,0.24,0.241
Q4,0.294,0.291,0.302,0.307,0.315,0.291,0.297,0.292,0.287,0.303,0.311
Q5,0.42,0.398,0.414,0.428,0.417,0.408,0.412,0.409,0.397,0.411,0.423
