------------------------------------------------------------------
UCAS 2016 Application Cycle: End of Cycle Report
------------------------------------------------------------------
This file contains data used in Figure 57 and should be used in conjunction with the report named above
The title of the figure is:
'Scottish 18 year olds entry rates by SIMD groups (Q5 = least deprived)'
Any publication of these figures must provide a link back to the original report at http://www.ucas.com
Not all HE providers in Scotland use UCAS. Therefore the share of total HE provision in Scotland that is recorded through UCAS can change by both cycle and background.
Also recruitment to Scottish providers in 2014 recorded through UCAS may have been up to 2000 fewer than the reporting base in recent cycles following some changes to reporting of late acceptances.
Recruitment to Scottish providers in 2015 recorded through UCAS included around 2000 acceptances to teacher training courses that were previously part of the UCAS Teacher Training scheme (UTT).
Y axis variables are reported to three significant figures
Data lines are comma delimited.
Data follows - 55 lines in total
------------------------------------------------------------------
figure (Figure Number),x_axis_variable (Year),y_axis_variable (Entry rate (cycle)),category_variable (SIMD quintile)
Figure_57 ,2006 ,0.0721              ,Q1
Figure_57 ,2006 ,0.132               ,Q2
Figure_57 ,2006 ,0.211               ,Q3
Figure_57 ,2006 ,0.294               ,Q4
Figure_57 ,2006 ,0.420               ,Q5
Figure_57 ,2007 ,0.0758              ,Q1
Figure_57 ,2007 ,0.128               ,Q2
Figure_57 ,2007 ,0.206               ,Q3
Figure_57 ,2007 ,0.291               ,Q4
Figure_57 ,2007 ,0.398               ,Q5
Figure_57 ,2008 ,0.0709              ,Q1
Figure_57 ,2008 ,0.132               ,Q2
Figure_57 ,2008 ,0.207               ,Q3
Figure_57 ,2008 ,0.302               ,Q4
Figure_57 ,2008 ,0.414               ,Q5
Figure_57 ,2009 ,0.0795              ,Q1
Figure_57 ,2009 ,0.143               ,Q2
Figure_57 ,2009 ,0.213               ,Q3
Figure_57 ,2009 ,0.307               ,Q4
Figure_57 ,2009 ,0.428               ,Q5
Figure_57 ,2010 ,0.0847              ,Q1
Figure_57 ,2010 ,0.157               ,Q2
Figure_57 ,2010 ,0.236               ,Q3
Figure_57 ,2010 ,0.315               ,Q4
Figure_57 ,2010 ,0.417               ,Q5
Figure_57 ,2011 ,0.0814              ,Q1
Figure_57 ,2011 ,0.144               ,Q2
Figure_57 ,2011 ,0.211               ,Q3
Figure_57 ,2011 ,0.291               ,Q4
Figure_57 ,2011 ,0.408               ,Q5
Figure_57 ,2012 ,0.0891              ,Q1
Figure_57 ,2012 ,0.148               ,Q2
Figure_57 ,2012 ,0.221               ,Q3
Figure_57 ,2012 ,0.297               ,Q4
Figure_57 ,2012 ,0.412               ,Q5
Figure_57 ,2013 ,0.0952              ,Q1
Figure_57 ,2013 ,0.159               ,Q2
Figure_57 ,2013 ,0.225               ,Q3
Figure_57 ,2013 ,0.292               ,Q4
Figure_57 ,2013 ,0.409               ,Q5
Figure_57 ,2014 ,0.101               ,Q1
Figure_57 ,2014 ,0.161               ,Q2
Figure_57 ,2014 ,0.223               ,Q3
Figure_57 ,2014 ,0.287               ,Q4
Figure_57 ,2014 ,0.397               ,Q5
Figure_57 ,2015 ,0.0972              ,Q1
Figure_57 ,2015 ,0.174               ,Q2
Figure_57 ,2015 ,0.240               ,Q3
Figure_57 ,2015 ,0.303               ,Q4
Figure_57 ,2015 ,0.411               ,Q5
Figure_57 ,2016 ,0.109               ,Q1
Figure_57 ,2016 ,0.180               ,Q2
Figure_57 ,2016 ,0.241               ,Q3
Figure_57 ,2016 ,0.311               ,Q4
Figure_57 ,2016 ,0.423               ,Q5
